﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Osona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:24
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3479;3351;6830;53;35;88;143;159;302;3675;3545;7220
De 5 a 9 anys;3946;3671;7617;111;97;208;486;460;946;4543;4228;8771
De 10 a 14 anys;4507;4207;8714;104;114;218;547;443;990;5158;4764;9922
De 15 a 19 anys;3927;3690;7617;83;75;158;780;633;1413;4790;4398;9188
De 20 a 24 anys;3286;3020;6306;81;66;147;1504;1109;2613;4871;4195;9066
De 25 a 29 anys;2906;2759;5665;99;115;214;1706;1370;3076;4711;4244;8955
De 30 a 34 anys;2952;2842;5794;131;150;281;1740;1684;3424;4823;4676;9499
De 35 a 39 anys;3320;3180;6500;162;180;342;1986;1898;3884;5468;5258;10726
De 40 a 44 anys;4639;4423;9062;187;200;387;2214;1945;4159;7040;6568;13608
De 45 a 49 anys;4935;4693;9628;254;290;544;2160;1499;3659;7349;6482;13831
De 50 a 54 anys;4299;4134;8433;422;438;860;1538;1191;2729;6259;5763;12022
De 55 a 59 anys;4242;4119;8361;666;715;1381;991;758;1749;5899;5592;11491
De 60 a 64 anys;3746;3830;7576;831;997;1828;626;559;1185;5203;5386;10589
De 65 a 69 anys;3104;3124;6228;905;942;1847;373;308;681;4382;4374;8756
De 70 a 74 anys;2358;2689;5047;784;925;1709;184;165;349;3326;3779;7105
De 75 a 79 anys;1714;2133;3847;647;788;1435;65;81;146;2426;3002;5428
De 80 a 84 anys;1052;1495;2547;376;612;988;33;73;106;1461;2180;3641
85 anys o més;1341;2797;4138;374;835;1209;20;44;64;1735;3676;5411
Total;59753;60157;119910;6270;7574;13844;17096;14379;31475;83119;82110;165229

