﻿Eleccions al Congrés de Diputats. Dades generals
Prat de Comte
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431172&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;147;119;119;0;0;81,0;19,0
2016;146;108;105;0;3;74,0;26,0
2015;144;110;108;1;1;76,4;23,6
2011;150;118;114;1;3;78,7;21,3
2008;164;128;127;1;0;78,1;22,0
2004;171;140;137;2;1;81,9;18,1
2000;161;128;125;1;2;79,5;20,5
1996;187;160;160;0;0;85,6;14,4
1993;190;155;155;0;0;81,6;18,4
1989;198;157;155;0;2;79,3;20,7
1986;212;178;177;0;1;84,0;16,0
1982;215;178;175;2;1;82,8;17,2
1979;251;204;204;0;0;81,3;18,7
1977;247;207;207;0;0;83,8;16,2

