﻿Localització de l'ocupació per professions (CCO-94)
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250387
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;55;5;60
Tècnics i professionals científics i intel·lectuals;12;14;26
Tècnics i professionals de suport;7;1;8
Empleats administratius;69;10;79
Treballadors de serveis i venedors de comerç;46;4;50
Treballadors qualificats en act. agràries i pesqueres;302;14;316
Artesans i treballadors qualificats de les indústries i la construcció;33;7;40
Operadors d'instal·lacions i maquinària, i muntadors;6;3;9
Treballadors no qualificats;37;4;41
Forces armades;0;0;0
Total;567;62;629

