﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Queralbs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170433&lang=en
;1999;1989
     Total;;
 explot.;20;23
 UDE;244;305
     UDE;;
 <1;;
 explot.;5;1
 UDE;3;1
 1 a <2;;
 explot.;1;3
 UDE;1;5
 2 a <4;;
 explot.;3;3
 UDE;9;8
 4 a <6;;
 explot.;2;4
 UDE;9;21
 6 a <8;;
 explot.;1;0
 UDE;6;0
 8 a <12;;
 explot.;0;5
 UDE;0;46
 12 a <16;;
 explot.;2;2
 UDE;27;28
 16 a <40;;
 explot.;4;3
 UDE;90;63
 40 a <60;;
 explot.;2;1
 UDE;98;52
 60 a <100;;
 explot.;0;1
 UDE;0;81
 >=100;;
 explot.;0;0
 UDE;0;0

