﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081976&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;0;75;597;1659;1596;801;753;1368;1200;306;90;8448
Hombres;0;33;270;861;798;414;408;612;579;120;54;4149
Mujeres;3;45;327;795;801;387;345;756;621;186;36;4299
Extranjera;3;18;111;171;210;36;48;192;186;30;18;1020
Hombres;0;12;54;114;108;18;18;72;78;18;12;507
Mujeres;3;6;57;57;99;18;27;123;105;15;3;513
Total;6;96;708;1827;1806;840;801;1560;1383;339;108;9471
Hombres;3;48;324;972;906;432;426;681;657;138;66;4656
Mujeres;3;51;384;852;900;405;375;879;726;201;39;4815

