﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Llorenç de la Muga
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171714
;2009;1999
   Total;;
   explot.;5;4
    ha;184;82
 secà;;
 explot.;5;3
 ha;180;39
 regadiu;;
 explot.;3;3
 ha;4;43
       Terres llaurades;;
 explot.;5;4
 ha;105;82
        Pastures permanents;;
 explot.;2;0
 ha;79;0

