﻿Comptes de cotització. A últim dia del mes
Masies de Voltregà, les
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081173&lang=es
;Comptes de cotització
09/2020;121
06/2020;121
03/2020;120
12/2019;133
09/2019;128
06/2019;132
03/2019;134
12/2018;133
09/2018;136
06/2018;137
03/2018;142
12/2017;141
09/2017;144
06/2017;145
03/2017;148
12/2016;144
09/2016;141
06/2016;143
03/2016;146
12/2015;149
09/2015;143
06/2015;145
03/2015;143
12/2014;143
09/2014;138
06/2014;137
03/2014;142
12/2013;140
09/2013;139
06/2013;142
03/2013;141
12/2012;142
09/2012;142
06/2012;142
03/2012;147
12/2011;146
09/2011;148
06/2011;150
03/2011;150
12/2010;153
09/2010;151
06/2010;158
03/2010;154
12/2009;151
09/2009;153
06/2009;151
03/2009;151
12/2008;153
09/2008;148
06/2008;149
03/2008;149

