﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Cambrils. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:430385&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;30;36;63;63;63;126;243;237;486;336;339;672
2019;39;42;78;81;75;156;426;363;786;546;477;1020
2018;33;33;69;75;66;141;261;255;516;369;354;723
2017;42;33;78;69;69;141;228;282;510;339;384;726
2016;30;39;69;48;60;105;141;144;282;219;240;459
2011-2015;153;135;288;234;249;486;507;579;1086;897;963;1860
2001-2010;174;189;363;420;471;891;1545;1818;3363;2136;2478;4614
1991-2000;165;165;330;321;363;684;291;330;621;780;858;1635
1981-1990;90;99;189;393;441;837;75;96;174;561;639;1200
Antes de 1981;129;108;237;1485;1734;3222;93;123;216;1707;1965;3672
Siempre ha vivido;9228;9159;18390;0;0;0;0;0;0;9228;9159;18387
Total;10113;10038;20148;3192;3591;6783;3813;4227;8040;17115;17856;34971

