﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081691&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;8;103;184;178;158;113;79;37;41;15;3;919
dones;14;97;213;140;86;45;32;20;15;8;2;672
total;22;200;397;318;244;158;111;57;56;23;5;1591
Personal directiu;;;;;;;;;;;;
homes;0;6;28;27;35;32;25;14;10;6;3;186
dones;0;0;5;4;4;3;3;3;2;0;0;24
total;0;6;33;31;39;35;28;17;12;6;3;210
Seveis administratius;;;;;;;;;;;;
homes;38;187;259;249;232;152;115;98;85;33;2;1450
dones;112;478;363;290;175;90;38;19;14;7;1;1587
total;150;665;622;539;407;242;153;117;99;40;3;3037
Comerciants i venedors;;;;;;;;;;;;
homes;65;150;174;171;150;128;91;77;56;24;6;1092
dones;164;285;212;160;129;129;93;78;49;35;7;1341
total;229;435;386;331;279;257;184;155;105;59;13;2433
Hostaleria i altres serveis;;;;;;;;;;;;
homes;97;209;278;251;212;142;126;95;82;54;4;1550
dones;91;283;245;226;210;246;177;158;121;75;11;1843
total;188;492;523;477;422;388;303;253;203;129;15;3393
Agricultors i pescadors;;;;;;;;;;;;
homes;7;16;31;23;36;30;38;41;51;46;9;328
dones;3;3;5;5;1;5;3;4;5;2;0;36
total;10;19;36;28;37;35;41;45;56;48;9;364
Treballadors industrials;;;;;;;;;;;;
homes;395;1234;1210;1221;1388;1540;1353;1077;758;308;21;10505
dones;143;186;143;191;104;94;68;30;34;11;1;1005
total;538;1420;1353;1412;1492;1634;1421;1107;792;319;22;11510
Professionals forces armades;;;;;;;;;;;;
homes;0;8;12;12;6;5;4;2;2;0;0;51
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;8;12;12;6;5;4;2;3;0;0;52
Total;;;;;;;;;;;;
homes;610;1913;2176;2132;2217;2142;1831;1441;1085;486;48;16081
dones;527;1332;1186;1016;709;612;414;312;241;138;22;6509
total;1137;3245;3362;3148;2926;2754;2245;1753;1326;624;70;22590

