﻿Atur registrat. Per sexe. Mitjanes anuals
Maçanet de la Selva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171030
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;233,7;291,8;525,6
2022;259,7;300,7;560,3
2021;288,7;338,5;627,2
2020;280,3;330,0;610,3
2019;224,7;275,9;500,7
2018;229,6;266,0;495,6
2017;235,3;273,8;509,1
2016;285,8;297,8;583,6
2015;331,2;320,5;651,7
2014;396,4;342,1;738,5
2013;431,3;371,3;802,6
2012;414,7;342,5;757,2
2011;368,3;322,8;691,2
2010;354,1;330,4;684,5
2009;304,8;303,7;608,5
2008;166,9;196,3;363,2
2007;107,0;146,4;253,4
2006;99,5;138,0;237,5
2005;82,3;121,3;203,5

