﻿Titulars persona física per edat i sexe
Alamús, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250045
;1999;1989
   Totes les edats;;
 titulars;;
 total;95;120
 homes;87;116
 dones;8;4
 titulars caps explotació;;
 total;87;108
 homes;81;108
 dones;6;0
     Menys de 25 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;7;8
 dones;0;0
 titulars caps explotació;;
      homes;7;8
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;7
 dones;1;0
 titulars caps explotació;;
      homes;7;7
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;8;10
 dones;0;0
 titulars caps explotació;;
      homes;8;10
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;7;7
 dones;0;1
 titulars caps explotació;;
      homes;7;7
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;11;18
 dones;3;1
 titulars caps explotació;;
      homes;11;18
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;6;17
 dones;3;1
 titulars caps explotació;;
      homes;6;15
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;12;17
 dones;0;0
 titulars caps explotació;;
      homes;11;16
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;24;26
 dones;1;1
 titulars caps explotació;;
      homes;20;21
    dones;1;0

