﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vila-seca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431711&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;800;1060;7815;9670
12/2023 (p);0;775;1050;6180;8005
09/2023 (p);0;765;1040;8445;10250
06/2023 (p);0;770;1035;9095;10900
03/2023 (p);0;770;1090;6655;8520
12/2022 (p);0;810;1035;6330;8175
09/2022 (p);0;800;1055;7940;9795
06/2022 (p);0;750;1055;8715;10515
03/2022 (p);0;755;1110;4810;6675
12/2021 (p);0;720;1055;5975;7750
09/2021 (p);0;685;1030;7025;8740
06/2021 (p);0;665;990;7425;9080
03/2021 (p);0;670;990;3650;5305
12/2020 (p);0;625;995;4080;5705

