﻿Nombre d'explotacions i superfície censada
Valls d'Aguilar, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:259062
;1999;1989;1982
      Total explot.;44;46;78
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;44;46;78
 ha;9494;5183;7163
 amb ramaderia;;;
 explot.;26;36;47
 ha;3344;2040;1632
 sense ramaderia;;;
 explot.;18;10;31
 ha;6150;3144;5531
 amb SAU;;;
 explot.;41;45;70
 ha;5903;1935;707
 amb altres terres;;;
 explot.;32;31;55
 ha;3590;3248;6456

