﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082264&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;0;0;0;0;6
tones;8;0;0;0;0;0;0;0;0;0;0;8
total;14;0;0;0;0;0;0;0;0;0;0;14
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;3;1;0;0;0;0;0;0;0;5
total;0;1;4;1;0;0;0;0;0;0;0;6
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;0;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;1;0;0;0;0;0;0;0;3
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;0;0;2
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;2;1;1;0;0;0;0;1;0;0;0;5
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;4;0;0;0;0;0;1;0;0;0;0;5
total;4;2;0;0;0;0;1;0;0;0;0;7
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;5;0;1;0;0;0;0;0;0;0;7
dones;1;4;1;2;0;0;0;0;0;0;0;8
total;2;9;1;3;0;0;0;0;0;0;0;15
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;1;1;5;0;0;1;0;0;0;0;8
dones;1;5;3;0;0;0;0;0;0;0;0;9
total;1;6;4;5;0;0;1;0;0;0;0;17
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;3;1;1;0;0;0;0;0;0;5
Doctorat;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
hotal;0;2;0;0;0;0;0;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;1;0;1;0;0;0;3
total;0;1;0;1;0;1;0;1;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;0;1;3;0;0;1;0;0;0;5
dones;0;0;2;0;0;1;1;0;1;0;0;5
total;0;0;2;1;3;1;1;1;1;0;0;10
Altres cursos;;;;;;;;;;;;
homes;0;3;4;3;3;3;0;1;2;2;0;21
dones;0;2;1;3;1;1;0;1;1;0;0;10
total;0;5;5;6;4;4;0;2;3;2;0;31
Total estudiants;;;;;;;;;;;;
homes;9;14;7;10;4;3;1;3;2;2;0;55
dones;15;13;12;7;2;3;2;2;2;0;0;58
total;24;27;19;17;6;6;3;5;4;2;0;113

