﻿Resultats de les eleccions municipals. Vots a partits
Port de la Selva, el
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171404&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;93;360;0;0;157;0;610
2007;81;338;2;0;146;0;567
2003;186;353;0;0;0;0;539
1999;147;429;0;0;0;0;576
1995;160;409;0;0;0;0;569
1991;147;312;0;0;0;89;548
1987;179;328;0;0;0;0;507
1983;116;312;42;0;0;0;470
1979;0;286;0;0;207;0;493

