﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Garrotxa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:19
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;13;0;0;0;1026;17;1056
De 5 a 9 anys;0;5;0;0;0;1012;11;1028
De 10 a 14 anys;0;4;0;0;0;984;16;1004
De 15 a 19 anys;2;11;18;7;1;1065;28;1132
De 20 a 24 anys;32;39;125;79;26;1224;49;1574
De 25 a 29 anys;62;44;393;344;48;736;73;1700
De 30 a 34 anys;79;32;281;817;104;228;66;1607
De 35 a 39 anys;55;31;127;1209;142;137;34;1735
De 40 a 44 anys;41;29;93;1312;157;67;24;1723
De 45 a 49 anys;57;24;152;1181;121;48;17;1600
De 50 a 54 anys;54;24;240;964;131;28;21;1462
De 55 a 59 anys;60;37;379;573;91;20;27;1187
De 60 a 64 anys;92;45;503;331;66;5;18;1060
De 65 a 69 anys;233;75;787;279;101;6;58;1539
De 70 a 74 anys;337;94;752;178;89;4;112;1566
De 75 a 79 anys;440;106;532;66;97;1;199;1441
De 80 a 84 anys;329;75;204;31;71;0;178;888
De 85 anys i més;240;72;70;9;75;0;293;759
Total;2113;760;4656;7380;1320;6591;1241;24061

