﻿Aprofitament de la SAU
Bigues i Riells del Fai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080235
;1999;1989
   Terres llaurades;;
 total;;
  explot.;46;107
  ha;246;289
 secà;;
 explot.;35;88
 ha;145;218
 regadiu;;
 explot.;29;46
 ha;101;71
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;42;79
 ha;202;215
 secà;;
 explot.;29;54
 ha;102;145
 regadiu;;
 explot.;29;46
 ha;99;69
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;10;34
 ha;16;50
 secà;;
 explot.;10;32
 ha;14;48
 regadiu;;
 explot.;1;2
 ha;2;2
 oliverar;;
 total;;
 explot.;11;13
 ha;20;14
 secà;;
 explot.;10;13
 ha;20;14
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;7;17
 ha;8;11
 secà;;
 explot.;7;17
 ha;8;11
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;9;0
 secà;;
 explot.;1;0
 ha;3;0
 regadiu;;
 explot.;1;0
 ha;6;0
   altres;;
 explot.;1;0
 ha;3;0

