﻿Població. Per any d'arribada a Catalunya, sexe i edat
Rubí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081846
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;58;168;260;294;606;1083;1788;2467;2775;2763;2372;1757;1758;1382;1093;733;430;309;22096
Homes;30;78;153;149;311;519;917;1211;1380;1413;1199;936;856;646;492;294;142;91;10817
Dones;28;90;107;145;295;564;871;1256;1395;1350;1173;821;902;736;601;439;288;218;11279
Arribats l'any 1996;16;20;16;7;12;11;10;5;2;5;2;1;2;0;4;7;0;0;120
Homes;8;6;11;1;8;5;2;1;1;3;0;1;0;0;2;3;0;0;52
Dones;8;14;5;6;4;6;8;4;1;2;2;0;2;0;2;4;0;0;68
Arribats l'any 1995;21;18;11;11;26;26;17;11;5;11;3;1;3;3;6;2;3;7;185
Homes;10;10;4;4;15;8;10;4;4;6;2;0;2;0;4;0;2;3;88
Dones;11;8;7;7;11;18;7;7;1;5;1;1;1;3;2;2;1;4;97
Arribats l'any 1994;9;10;11;7;11;19;17;6;3;4;6;1;0;4;2;1;3;0;114
Homes;6;6;7;3;3;10;8;2;1;1;3;1;0;0;2;0;1;0;54
Dones;3;4;4;4;8;9;9;4;2;3;3;0;0;4;0;1;2;0;60
Arribats l'any 1993;6;11;14;13;23;21;17;7;6;5;2;2;6;5;4;2;2;3;149
Homes;5;8;13;8;8;8;10;3;6;2;0;2;1;3;0;2;2;2;83
Dones;1;3;1;5;15;13;7;4;0;3;2;0;5;2;4;0;0;1;66
Arribats l'any 1992;6;9;10;10;13;33;29;13;5;7;5;3;2;2;4;0;3;1;155
Homes;1;5;5;7;6;17;17;6;3;3;4;2;1;1;1;0;0;0;79
Dones;5;4;5;3;7;16;12;7;2;4;1;1;1;1;3;0;3;1;76
Arribats l'any 1991;0;29;21;21;17;38;21;19;16;17;6;4;2;2;6;2;2;1;224
Homes;0;12;13;10;5;22;8;14;9;10;2;3;1;1;4;1;1;0;116
Dones;0;17;8;11;12;16;13;5;7;7;4;1;1;1;2;1;1;1;108
Arribats l'any 1990-81;0;71;177;153;134;199;320;237;130;101;53;22;26;26;30;13;16;13;1721
Homes;0;31;100;80;68;98;156;121;74;55;27;9;10;7;11;3;4;5;859
Dones;0;40;77;73;66;101;164;116;56;46;26;13;16;19;19;10;12;8;862
Arribats l'any 1980-71;0;0;0;72;370;515;539;895;928;630;339;227;252;241;160;101;53;35;5357
Homes;0;0;0;36;198;253;269;409;430;337;164;121;118;114;77;41;17;13;2597
Dones;0;0;0;36;172;262;270;486;498;293;175;106;134;127;83;60;36;22;2760
Arribats l'any 1970-61;0;0;0;0;0;221;818;1109;1270;1463;1305;823;661;448;398;274;151;90;9031
Homes;0;0;0;0;0;98;437;565;635;720;676;486;322;214;173;111;50;31;4518
Dones;0;0;0;0;0;123;381;544;635;743;629;337;339;234;225;163;101;59;4513
Arribats l'any 1960-51;0;0;0;0;0;0;0;165;410;419;488;476;511;360;184;118;70;55;3256
Homes;0;0;0;0;0;0;0;86;217;235;237;223;264;186;82;49;21;10;1610
Dones;0;0;0;0;0;0;0;79;193;184;251;253;247;174;102;69;49;45;1646
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;101;163;171;226;198;194;107;46;29;1235
Homes;0;0;0;0;0;0;0;0;0;41;84;76;102;74;94;45;13;5;534
Dones;0;0;0;0;0;0;0;0;0;60;79;95;124;124;100;62;33;24;701
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;26;67;70;59;36;33;13;304
Homes;0;0;0;0;0;0;0;0;0;0;0;12;35;31;22;14;14;3;131
Dones;0;0;0;0;0;0;0;0;0;0;0;14;32;39;37;22;19;10;173
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;23;42;43;30;28;166
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;15;20;15;10;8;68
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;8;22;28;20;20;98
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;18;34;79
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;7;11;28
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;11;23;51

