﻿Parc de vehicles, per tipus
Ribera d'Urgellet
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251850
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;748;122;245;9;71;1195
2021;707;120;254;9;67;1157
2020;703;114;254;10;68;1149
2019;691;113;253;12;68;1137
2018;692;115;237;12;70;1126
2017;699;107;208;12;65;1091
2016;683;106;234;10;61;1094
2015;673;103;236;8;63;1083
2014;695;102;232;8;73;1110
2013;693;96;219;8;70;1086
2012;681;101;219;6;61;1068
2011;657;90;203;5;55;1010
2010;627;84;194;5;48;958
2009;615;80;194;5;44;938
2008;601;74;197;6;46;924
2007;580;67;189;6;47;889
2006;555;63;180;6;45;849
2005;524;51;175;6;42;798
2004;486;46;170;6;39;747
2003;473;41;155;2;30;701
2002;455;41;155;2;28;681
2001;436;41;157;1;24;659
2000;435;40;156;1;22;654
1999;412;37;151;1;20;621
1998;382;32;153;1;19;587
1997;378;31;141;0;17;567

