﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Pallars Sobirà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:26
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;9;15;9;6;15;36;39;75;51;54;105
2019;6;15;18;12;3;18;36;45;81;54;63;114
2018;6;9;15;12;12;24;33;33;66;54;51;105
2017;6;9;18;9;9;18;21;15;39;36;33;69
2016;6;9;12;6;6;6;15;24;36;24;36;57
2011-2015;27;18;45;24;33;60;42;48;93;93;99;195
2001-2010;33;30;66;39;39;75;192;201;390;261;270;531
1991-2000;45;42;87;15;27;42;30;18;51;90;90;180
1981-1990;36;24;63;30;24;54;9;12;21;78;57;135
Abans de 1981;33;30;60;114;126;240;12;18;30;159;174;330
Sempre hi ha viscut;2757;2535;5289;0;0;0;0;0;0;2754;2535;5289
Total;2958;2724;5682;264;285;549;429;450;882;3657;3459;7116

