﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Boi de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082009
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;13843
Cotxe/furgoneta com a passatger;2081
Autobús/ autocar/ minibús;3678
Metro;1101
Moto;1070
A peu;4191
Tren;2001
Bicicleta;406
Altres mitjans;458
Total;27013
No aplicable;2890
No es desplaça;2542
Població ocupada resident;32444

