﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Joan de les Abadesses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171674
;Habitatges principals;Habitatges no principals;Total
1 planta;201;168;369
2 plantes;174;84;258
3 plantes;195;108;300
4 plantes;339;129;468
5 plantes;222;120;339
6 plantes;93;45;138
7 plantes;39;12;54
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;87;9;99
Total;1356;666;2022

