﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Serinyà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171903
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,6;5,4;0,0;2,9;1,5;3,4;1,0;1,3;0,7;3,8;0,0;0,0;0,0;9,0;4,3;0,8;4,5;3,3;2,0;44,8
2022;0,0;0,0;5,1;0,0;1,0;0,0;3,9;1,1;0,7;0,7;5,1;0,7;0,0;1,7;7,8;3,0;1,5;3,8;2,8;1,3;40,0
2021;0,1;0,3;2,1;0,3;1,4;0,7;5,5;0,3;2,4;0,7;4,2;1,0;0,6;1,5;7,4;1,6;1,1;4,2;4,1;0,0;39,3
2020;0,2;0,0;2,5;1,0;1,4;0,8;5,3;1,0;3,8;0,7;5,0;1,0;1,0;2,2;6,8;1,9;1,2;2,9;6,2;0,1;44,8
2019;0,4;0,0;1,1;1,3;1,3;0,8;3,8;0,8;2,6;0,1;4,1;1,6;0,4;2,5;5,9;1,0;0,9;1,1;3,3;0,3;33,2
2018;0,0;0,2;1,7;0,2;1,3;1,1;4,5;0,1;1,8;0,3;4,3;1,5;0,3;2,2;5,6;1,4;0,6;1,9;2,1;0,0;30,8
2017;1,0;0,0;2,9;0,8;0,5;0,9;4,9;0,4;1,2;0,5;2,3;0,3;1,2;1,5;6,8;1,8;0,3;2,1;0,9;0,8;31,3
2016;0,8;0,0;2,7;0,0;0,7;2,3;4,2;2,5;2,2;0,4;4,5;0,0;0,3;1,8;5,4;3,3;1,7;2,5;3,4;0,3;38,8
2015;0,7;0,1;4,0;0,0;0,8;3,6;4,3;2,4;3,9;0,4;1,8;0,1;0,0;2,3;4,8;3,2;0,9;3,5;3,0;0,0;39,5
2014;1,3;0,3;6,0;0,9;0,0;5,0;9,4;3,7;5,7;0,4;3,1;0,9;0,2;3,4;6,3;2,0;0,9;3,7;2,6;0,3;55,9
2013;1,3;0,1;5,4;0,9;0,3;2,9;8,4;4,8;6,5;0,0;3,3;0,5;1,0;2,8;7,5;2,2;2,3;3,9;3,2;0,7;58,0
2012;0,9;0,2;6,2;0,9;1,8;3,9;6,3;3,3;7,0;0,4;2,5;0,6;1,5;1,3;7,1;3,0;2,6;3,7;2,8;3,3;59,1
2011;1,5;0,3;6,2;0,3;3,5;3,3;6,3;3,6;2,1;0,9;2,7;0,5;1,0;1,3;5,6;2,1;2,2;2,7;2,2;2,4;50,4
2010;2,0;0,6;6,7;0,9;1,7;6,0;8,3;3,0;2,2;2,5;2,8;0,7;1,0;3,1;8,1;1,4;2,1;3,8;1,7;2,3;60,8
2009;1,0;0,0;5,8;2,1;1,9;6,5;5,5;3,3;3,3;1,8;2,3;1,3;0,6;4,0;6,2;1,8;2,7;3,2;1,0;1,3;55,3

