﻿Population. By year of arrival in the housing
Barberà del Vallès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082520&lang=en
;2021
2020;1710
2019;2127
2018;1725
2017;1359
2016;1212
2011-2015;4146
2001_2010;7752
Before 2001 or has always lived in the home before 2001;1332
He was born in the municipality and he has always lived in the house after 2001;4347
Not available;7326
Total;33033

