﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Priorat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:29&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;1;4;5;1;0;1;17;2;19;4;5;9;0;0;0;23;12;35
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Electricitat gas i aigua;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;12;1;13;0;0;0;15;1;16
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;9;0;9;0;0;0;10;0;10
Indústria química;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Const. maquin. mat. elèctric;0;0;0;1;0;1;1;0;1;2;0;2;0;1;1;0;0;0;7;1;8;0;0;0;11;2;13
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;3;3;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;4;7;11
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;13;58;71;0;0;0;15;59;74
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;3;3;6
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Construcció;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;39;0;39;0;0;0;42;0;42
Comerç i reparació;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;6;1;7;0;0;0;11;5;16
Hostaleria i restauració;1;0;1;0;0;0;0;0;0;0;0;0;7;8;15;0;0;0;0;0;0;0;0;0;8;8;16
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Servei empr. lloguers;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;3;1;4
Adm. pública defensa i SS;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;3;6
Educació i investigació;0;1;1;0;0;0;0;1;1;0;1;1;0;4;4;0;0;0;0;1;1;0;0;0;0;8;8
Sanitat i assis. social;1;3;4;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;5;6
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;0;0;0;5;5;10
Total;5;4;9;2;0;2;7;10;17;12;11;23;16;21;37;18;2;20;111;73;184;0;0;0;171;121;292

