﻿Parcel·lació
Vilanova d'Escornalbou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431671
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;86;134;137
 superfície total;934;1135;1225
 nombre parcel·les;296;427;442
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;23;41;49
 superfície total;49;118;158
 nombre parcel·les;23;41;49
 2 a 3 parcel·les;;;
  explot.;35;50;40
 superfície total;253;282;301
 nombre parcel·les;88;124;101
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;14;23;26
 superfície total;182;290;283
 nombre parcel·les;63;101;116
 6 a 14 parcel·les;;;
  explot.;13;19;20
 superfície total;391;416;387
 nombre parcel·les;106;146;143
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;2
 superfície total;60;30;97
 nombre parcel·les;16;15;33
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

