﻿Conreus llenyosos: olivera
Pla de Santa Maria, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431080&lang=en
;2009
     Total;
 explot.;89
 ha;102
      Secà;
 explot.;84
 ha;94
       Regadiu;
 explot.;9
 ha;8
     Oliva de taula;
 total;
 explot.;9
 ha;9
 secà;
 explot.;9
 ha;9
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;81
 ha;93
 secà;
 explot.;76
 ha;85
 regadiu;
 explot.;9
 ha;8

