﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Balsareny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080180&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);260;480;425;300;1460
03/2024 (p);255;485;420;285;1440
02/2024;260;475;420;285;1440
01/2024;250;485;415;280;1430
12/2023;255;475;405;285;1425
11/2023;260;480;415;290;1450
10/2023;265;485;415;295;1460
09/2023;265;480;420;290;1450
08/2023;255;465;405;295;1420
07/2023;265;470;415;295;1440
06/2023;255;475;420;290;1440
05/2023;250;475;430;290;1445
04/2023;260;470;425;290;1450
03/2023;260;470;420;290;1440
02/2023;250;465;420;295;1430
01/2023;240;475;415;295;1425
12/2022;245;470;415;305;1430
11/2022;240;470;420;310;1440
10/2022;240;470;420;315;1440
09/2022;235;465;410;315;1420
08/2022;235;470;405;300;1410
07/2022;250;475;410;305;1435
06/2022;250;475;405;300;1430
05/2022;230;475;400;310;1420
04/2022;230;470;405;305;1410
03/2022;225;470;405;300;1400
02/2022;210;460;380;290;1340
01/2022;215;460;390;300;1370
12/2021;209;460;389;300;1358
11/2021;214;470;385;300;1369
10/2021;211;470;379;302;1362
09/2021;206;476;379;305;1366
08/2021;219;465;379;300;1363
07/2021;232;469;377;299;1377
06/2021;232;480;369;302;1383
05/2021;216;472;366;297;1351
04/2021;215;479;362;297;1353
03/2021;210;469;361;293;1333
02/2021;210;474;364;293;1341
01/2021;208;478;364;291;1341
12/2020;201;479;355;291;1326
11/2020;209;490;361;297;1357
10/2020;211;488;361;294;1354
09/2020;198;485;349;294;1326
08/2020;203;470;350;290;1313
07/2020;204;484;362;280;1330
06/2020;202;492;365;279;1338
05/2020;206;488;369;283;1346
03/2020;204;494;369;273;1340
12/2019;206;497;368;278;1349
09/2019;216;506;369;269;1360
06/2019;231;518;367;272;1388
03/2019;241;518;384;259;1402
12/2018;230;510;388;257;1385
09/2018;220;526;384;258;1388
06/2018;239;531;374;258;1402
03/2018;225;531;375;261;1392
12/2017;227;505;376;251;1359
09/2017;218;514;375;247;1354
06/2017;237;523;380;234;1374
03/2017;213;514;385;234;1346
12/2016;221;521;371;236;1349
09/2016;213;513;376;230;1332
06/2016;232;522;383;229;1366
03/2016;211;519;379;230;1339
12/2015;220;508;363;229;1320
09/2015;205;522;364;228;1319
06/2015;218;520;368;213;1319
03/2015;198;502;370;208;1278
12/2014;196;499;364;203;1262
09/2014;191;514;365;199;1269
06/2014;205;510;364;188;1267
03/2014;198;509;339;180;1226
12/2013;190;490;333;174;1187
09/2013;182;503;336;175;1196
06/2013;187;516;322;178;1203
03/2013;190;500;326;173;1189
12/2012;193;511;338;164;1206
09/2012;193;516;355;164;1228
06/2012;210;546;343;163;1262
03/2012;196;539;351;161;1247

