﻿Espècies arbòries forestals
Coma i la Pedra, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251636
;1999
   Total;
 total;
 explot.;19
 ha;2022
 comercial;
 explot.;11
 ha;1891
 no comercial;
 explot.;12
 ha;130
     Frondoses;
 total;
 explot.;1
 ha;50
 comercial;
 explot.;1
 ha;50
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;12
 ha;1663
 comercial;
 explot.;8
 ha;1630
 no comercial;
 explot.;5
 ha;32
         Mixtes;
 total;
 explot.;12
 ha;309
 comercial;
 explot.;6
 ha;211
 no comercial;
 explot.;7
 ha;98

