﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170062
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;5;0;5;0;1;1;3;0;3;0;0;0;9;5;14
De 20 a 24 anys;4;2;6;1;2;3;4;5;9;2;3;5;4;9;13;2;0;2;5;1;6;1;1;2;3;2;5;0;0;0;26;25;51
De 25 a 29 anys;5;2;7;5;7;12;5;6;11;1;3;4;12;11;23;0;1;1;20;1;21;4;1;5;2;0;2;0;0;0;54;32;86
De 30 a 34 anys;7;5;12;4;8;12;8;4;12;1;10;11;4;7;11;1;0;1;15;0;15;3;0;3;1;1;2;0;0;0;44;35;79
De 35 a 39 anys;14;6;20;7;8;15;9;5;14;3;8;11;5;4;9;2;0;2;10;0;10;5;0;5;8;3;11;0;0;0;63;34;97
De 40 a 44 anys;19;8;27;3;4;7;7;2;9;2;3;5;3;4;7;0;0;0;16;1;17;3;1;4;4;2;6;0;0;0;57;25;82
De 45 a 49 anys;17;12;29;11;6;17;9;4;13;2;4;6;1;6;7;0;1;1;12;0;12;2;1;3;1;1;2;0;0;0;55;35;90
De 50 a 54 anys;17;9;26;3;2;5;2;3;5;3;4;7;3;3;6;3;0;3;8;0;8;1;0;1;1;4;5;0;0;0;41;25;66
De 55 a 59 anys;7;3;10;1;1;2;1;0;1;0;2;2;2;2;4;2;0;2;8;0;8;1;1;2;3;2;5;0;0;0;25;11;36
De 60 a 64 anys;2;4;6;0;0;0;2;0;2;1;1;2;1;0;1;1;0;1;2;0;2;1;0;1;1;6;7;0;0;0;11;11;22
De 65 anys i més;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Total;93;52;145;35;38;73;48;29;77;15;38;53;37;48;85;11;3;14;101;3;104;21;6;27;27;21;48;0;0;0;388;238;626

