﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Morell, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430957&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;0,00;1190,14;1190,14
2020;0,00;0,00;1124,70;1124,70
2019;0,00;0,00;1057,79;1057,79
2018;0,00;0,00;1052,33;1052,33
2017;0,00;0,00;1101,07;1101,07
2016;0,00;0,00;1168,51;1168,51
2015;0,00;0,00;1150,59;1150,59
2014;0,00;0,00;1152,21;1152,21
2013;0,00;0,00;1127,63;1127,63
2012;..;..;1106,80;1106,80
2011;1245,78;..;..;1245,78
2010;1102,69;..;..;1102,69
2009;..;1089,94;152,55;1242,48
2008;..;1354,01;..;1354,01
2007;..;1211,69;..;1211,69
2006;..;1188,71;..;1188,71
2005;..;1238,95;..;1238,95
2004;..;1149,39;..;1149,39

