﻿Atur registrat. Per sectors. Mitjanes anuals
Pedret i Marzà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171292
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,5;0,0;1,0;3,1;0,2;4,8
2022;0,0;0,4;0,2;5,7;0,0;6,3
2021;0,0;0,0;0,0;4,7;0,0;4,7
2020;0,0;0,0;1,2;5,2;0,0;6,3
2019;0,0;0,8;1,5;3,8;0,9;7,1
2018;0,0;0,0;0,9;3,9;1,6;6,4
2017;0,0;0,2;1,0;3,5;1,1;5,8
2016;0,0;0,3;2,5;5,8;1,0;9,6
2015;0,1;0,0;2,5;5,6;1,0;9,2
2014;1,1;0,0;2,8;8,1;1,3;13,2
2013;0,4;0,8;2,8;10,2;1,9;16,2
2012;0,3;1,3;3,8;9,0;1,0;15,3
2011;0,3;0,8;3,2;8,5;1,3;14,1
2010;0,1;1,1;3,7;8,5;0,1;13,4
2009;0,7;0,3;3,6;5,5;0,1;10,2
2008;0,1;1,0;2,7;2,3;0,3;6,3
2007;0,5;0,3;1,0;1,1;0,1;3,0
2006;0,3;0,0;0,6;1,1;0,0;2,0
2005;0,0;0,0;0,0;1,7;0,0;1,7

