﻿Coneixement del català dels ocupats per professió (CCO94)
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:259123
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;28;27;23;21;15;1
Científics i intel·lectuals;15;14;12;11;5;1
Tècnics i prof. de suport;31;31;27;29;17;0
Empleats administratius;24;23;18;19;13;1
Serveis i venedors;54;54;42;38;26;0
Act. agràries i pesqueres;128;126;97;94;42;2
Indústria i construcció;50;49;40;41;26;1
Instal. ,maquinària, muntadors;60;60;49;45;31;0
Treballadors no qualificats;48;46;32;33;17;2
Forces armades;0;0;0;0;0;0
Total;438;430;340;331;192;8

