﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171609
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;7;9;14;14;13;13;14;10;8;4;2;108
dones;0;4;3;5;5;2;1;0;1;0;3;24
total;7;13;17;19;18;15;15;10;9;4;5;132
Pesca;;;;;;;;;;;;
homes;0;0;6;9;9;7;2;6;10;2;1;52
dones;0;0;0;1;0;1;2;0;1;0;1;6
total;0;0;6;10;9;8;4;6;11;2;2;58
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;20;55;95;90;83;69;60;57;34;18;8;589
dones;12;32;43;37;33;48;31;34;22;12;16;320
total;32;87;138;127;116;117;91;91;56;30;24;909
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;4;8;5;5;7;7;6;5;2;0;50
dones;0;3;2;0;4;2;1;1;0;1;1;15
total;1;7;10;5;9;9;8;7;5;3;1;65
Construcció;;;;;;;;;;;;
homes;75;225;222;229;215;186;172;167;114;56;15;1676
dones;7;11;12;17;16;17;11;8;2;1;8;110
total;82;236;234;246;231;203;183;175;116;57;23;1786
Comerç i reparació;;;;;;;;;;;;
homes;34;78;88;108;78;75;77;65;56;18;9;686
dones;45;148;171;141;94;79;81;58;48;20;19;904
total;79;226;259;249;172;154;158;123;104;38;28;1590
Hostaleria;;;;;;;;;;;;
homes;16;41;56;68;83;66;47;46;40;22;8;493
dones;17;41;54;53;51;53;37;37;28;8;4;383
total;33;82;110;121;134;119;84;83;68;30;12;876
Transport i comunicacions;;;;;;;;;;;;
homes;8;17;20;33;40;22;19;16;13;3;8;199
dones;0;4;11;10;9;4;4;3;1;0;5;51
total;8;21;31;43;49;26;23;19;14;3;13;250
Mediació financera;;;;;;;;;;;;
homes;0;8;10;17;10;16;15;14;5;3;1;99
dones;0;5;17;12;9;8;11;7;2;1;2;74
total;0;13;27;29;19;24;26;21;7;4;3;173
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;15;47;25;28;28;26;13;19;10;2;216
dones;3;22;62;41;44;27;21;15;5;6;3;249
total;6;37;109;66;72;55;47;28;24;16;5;465
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;13;31;38;24;44;28;19;11;2;3;214
dones;3;11;30;23;27;22;14;13;10;0;3;156
total;4;24;61;61;51;66;42;32;21;2;6;370
Educació;;;;;;;;;;;;
homes;1;1;17;18;20;21;18;20;13;3;1;133
dones;2;17;34;34;44;27;49;25;8;6;5;251
total;3;18;51;52;64;48;67;45;21;9;6;384
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;6;8;7;6;13;8;4;3;2;1;59
dones;2;9;42;39;28;33;27;15;9;7;1;212
total;3;15;50;46;34;46;35;19;12;9;2;271
Altres serveis;;;;;;;;;;;;
homes;0;13;22;20;25;16;13;21;13;12;8;163
dones;9;26;28;32;17;20;19;10;5;3;2;171
total;9;39;50;52;42;36;32;31;18;15;10;334
Personal domèstic;;;;;;;;;;;;
homes;0;0;2;5;9;1;1;2;2;2;2;26
dones;2;11;11;17;33;24;23;28;25;8;3;185
total;2;11;13;22;42;25;24;30;27;10;5;211
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;167;485;646;686;648;584;507;467;346;159;69;4764
dones;102;344;520;462;414;367;332;254;167;73;76;3111
total;269;829;1166;1148;1062;951;839;721;513;232;145;7875

