﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Calafell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430379
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22242;5876
2020;21111;5540
2019;21228;5400
2018;20432;5166
2017;20309;5061
2016;20112;4986
2015;19692;4832
2014;18772;4780
2013;18736;4634
2012;19346;4507
2011;19346;4507
2010;19535;4591
2009;19767;4330
2008;19896;4435
2007;19200;3520
2006;17521;3583
2005;16753;3365
2004;16176;3133
2003;15518;2967
2002;12771;2930
2001;11978;2739
2000;11199;2544

