﻿Llars unipersonals. Per edat i estat civil. Dones
Girona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:170792&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;18;1;0;0;0;19
De 20 a 24 anys;147;11;0;2;0;160
De 25 a 29 anys;262;55;0;12;8;337
De 30 a 34 anys;237;72;0;24;15;348
De 35 a 39 anys;175;43;4;26;24;272
De 40 a 44 anys;129;29;7;22;24;211
De 45 a 49 anys;76;15;6;24;19;140
De 50 a 54 anys;52;20;31;14;30;147
De 55 a 59 anys;55;20;44;15;11;145
De 60 a 64 anys;30;16;73;14;8;141
De 65 a 69 anys;62;16;192;16;9;295
De 70 a 74 anys;69;6;396;6;4;481
De 75 a 79 anys;79;10;429;6;2;526
De 80 a 84 anys;39;1;408;0;1;449
De 85 anys i més;33;4;317;1;1;356
Total;1463;319;1907;182;156;4027

