﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Gavà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080898
;Homes;Dones;Total
Catalunya;15235;15128;30363
Barcelona;14943;14776;29719
Girona;60;67;127
Lleida;91;105;196
Tarragona;141;180;321
Resta d'Espanya;4076;4981;9057
Andalusia;2034;2510;4544
Aragó;237;310;547
Principat d'Astúries;41;52;93
Illes Balears;34;39;73
Canàries;24;25;49
Cantàbria;22;29;51
Castella - la Manxa;276;329;605
Castella i Lleó;277;316;593
Comunitat Valenciana;187;233;420
Extremadura;326;382;708
Galícia;141;210;351
Comunitat de Madrid;174;158;332
Regió de Múrcia;185;240;425
Comunitat Foral de Navarra;20;31;51
País Basc;58;66;124
Rioja, La;12;22;34
Ceuta i Melilla;28;29;57
Estranger;3671;3883;7554
Total;22982;23992;46974

