﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Deltebre
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:439018&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);354;46;6;0;406
12/2023 (p);340;39;7;0;386
09/2023 (p);360;46;8;0;414
06/2023 (p);361;47;8;0;416
03/2023 (p);346;41;6;0;393
12/2022 (p);353;39;6;0;398
09/2022 (p);378;39;7;0;424
06/2022 (p);366;46;7;0;419
03/2022 (p);359;45;6;0;410
12/2021 (p);350;41;4;0;395
09/2021 (p);363;45;4;0;412
06/2021 (p);359;45;6;0;410
03/2021 (p);346;42;6;0;394
12/2020 (p);331;37;4;0;372

