﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Borges del Camp, les
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430311&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;29;22;110;85;94;97
2021;36;83;80;69;81;71
2020;37;83;87;64;84;62
2019;42;92;82;65;75;56
2018;52;103;77;65;72;52
2017;57;117;71;61;68;47
2016;56;121;68;61;69;45
2014;56;140;68;60;69;41
2013;54;142;69;62;60;36
2012;52;146;66;64;52;31
2011;51;152;63;62;44;30

