﻿Parcel·lació
Naut Aran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250254
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;45;71;59
 superfície total;25851;25537;25437
 nombre parcel·les;691;975;623
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;2;1
 superfície total;0;25;25
 nombre parcel·les;0;2;1
 2 a 3 parcel·les;;;
  explot.;1;4;4
 superfície total;3534;16736;7779
 nombre parcel·les;3;11;10
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;2;6
 superfície total;8321;8406;17366
 nombre parcel·les;15;9;29
 6 a 14 parcel·les;;;
  explot.;16;34;37
 superfície total;13382;164;171
 nombre parcel·les;129;374;353
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;20;28;9
 superfície total;466;198;71
 nombre parcel·les;381;542;162
 30 i més parcel·les;;;
  explot.;5;1;2
 superfície total;148;8;24
 nombre parcel·les;163;37;68

