﻿Población. Por lugar de nacimiento y tamaño del municipio
Cataluña. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16359&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
Hasta 500 habitantes;68091;40502;27589;4897;8963;81951
De 501 a 2.000 habitantes;204394;136363;68031;22151;36372;262917
De 2.001 a 5.000 habitantes;341360;219125;122235;46764;63866;451990
De 5.001 a 10.000 habitantes;468281;290311;177970;78517;99596;646394
De 10.001 a 50.000 habitantes;1441482;872791;568691;332593;470384;2244459
De 50.001 a 100.000 habitantes;543021;305632;237389;154104;174314;871439
De 100.001 a 1.000.000 de habitantes;1000886;834226;166660;277312;408659;1686857
Más de 1.000.000 de habitantes;908315;812106;96209;235308;512333;1655956
Total;4975830;3511056;1464774;1151646;1774487;7901963

