﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431763&lang=en
;1999;1989
     Total;;
 explot.;155;200
 UDE;1517;1269
     UDE;;
 <1;;
 explot.;61;70
 UDE;29;34
 1 a <2;;
 explot.;29;40
 UDE;43;59
 2 a <4;;
 explot.;23;34
 UDE;66;92
 4 a <6;;
 explot.;14;19
 UDE;68;89
 6 a <8;;
 explot.;8;10
 UDE;55;70
 8 a <12;;
 explot.;3;10
 UDE;28;97
 12 a <16;;
 explot.;4;7
 UDE;56;93
 16 a <40;;
 explot.;5;8
 UDE;122;198
 40 a <60;;
 explot.;2;1
 UDE;111;57
 60 a <100;;
 explot.;1;0
 UDE;65;0
 >=100;;
 explot.;5;1
 UDE;875;479

