﻿Població. Per lloc de naixement, sexe i edat
Gualba. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080977
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;26;28;54;0;0;0;1;2;3;27;30;57
De 5 a 9 anys;45;51;96;1;2;3;3;1;4;49;54;103
De 10 a 14 anys;62;53;115;0;2;2;4;8;12;66;63;129
De 15 a 19 anys;51;48;99;2;2;4;21;3;24;74;53;127
De 20 a 24 anys;34;27;61;0;0;0;13;1;14;47;28;75
De 25 a 29 anys;19;20;39;0;3;3;6;5;11;25;28;53
De 30 a 34 anys;19;25;44;3;0;3;5;11;16;27;36;63
De 35 a 39 anys;30;39;69;2;2;4;13;13;26;45;54;99
De 40 a 44 anys;63;55;118;7;6;13;6;11;17;76;72;148
De 45 a 49 anys;84;74;158;6;7;13;12;13;25;102;94;196
De 50 a 54 anys;69;61;130;4;5;9;4;5;9;77;71;148
De 55 a 59 anys;57;33;90;4;10;14;11;2;13;72;45;117
De 60 a 64 anys;29;30;59;7;16;23;5;3;8;41;49;90
De 65 a 69 anys;32;24;56;7;8;15;2;1;3;41;33;74
De 70 a 74 anys;22;27;49;9;11;20;0;5;5;31;43;74
De 75 a 79 anys;13;22;35;6;9;15;3;1;4;22;32;54
De 80 a 84 anys;8;8;16;2;6;8;0;0;0;10;14;24
85 anys o més;7;14;21;2;7;9;0;1;1;9;22;31
Total;670;639;1309;62;96;158;109;86;195;841;821;1662

