﻿Espècies arbòries forestals
Secuita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431444
;1999
   Total;
 total;
 explot.;8
 ha;69
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;69
     Frondoses;
 total;
 explot.;3
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;3
       Resinoses;
 total;
 explot.;4
 ha;62
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;62
         Mixtes;
 total;
 explot.;2
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;4

