﻿Saldos migratoris interns. Municipis
Ascó
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430192&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;29;-10;-9;-3;7
2021;-7;-6;14;-6;-5
2020;-2;-10;2;6;-4
2019;-10;1;-1;-2;-12
2018;-1;-6;-11;-3;-21
2017;-8;3;2;-6;-9
2016;7;-3;-4;4;4
2015;7;12;1;-2;18
2014;21;4;14;0;39
2013;13;-5;6;0;14
2012;4;14;-7;-7;4
2011;14;1;6;-3;18
2010;19;14;9;7;49
2009;11;5;3;8;27
2008;12;6;0;7;25
2007;12;-10;0;-2;0
2006;10;1;-12;-1;-2
2005;1;-7;2;1;-3
2004;1;-16;-6;-9;-30
2003;0;-2;9;4;11
2002;6;-7;-1;-3;-5
2001;5;-25;-2;-5;-27
2000;7;-22;5;6;-4
1999;8;-8;8;-2;6
1998;-2;2;3;-4;-1
1997;-5;-11;-5;1;-20
1995;-19;-4;-2;2;-23
1994;19;-8;-2;-3;6
1993;1;1;9;11;22
1992;17;14;20;5;56
1990;-1;-6;1;8;2
1989;-20;-7;4;-1;-24
1988;-19;-9;-4;-9;-41

