﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:172155
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;107;89;158;145;191;29;230;135;94;1;1179
Catalunya;84;79;128;124;145;26;183;99;63;1;932
Barcelona;10;6;20;12;11;1;13;11;4;0;88
Girona;72;71;108;110;132;25;169;85;59;1;832
Lleida;0;2;0;1;1;0;0;3;0;0;7
Tarragona;2;0;0;1;1;0;1;0;0;0;5
Resta de l'Estat;22;8;30;17;39;3;44;32;31;0;226
Andalusia;12;4;13;7;20;2;26;15;22;0;121
Aragó;2;1;1;1;1;0;2;2;2;0;12
Astúries;0;0;0;0;0;0;0;1;0;0;1
Balears;1;0;0;1;0;0;0;1;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;4;0;4;0;5;3;2;0;19
Catella i Lleó;2;0;6;3;3;0;4;3;1;0;22
Comunitat Valenciana;0;0;1;1;1;0;2;1;1;0;7
Extremadura;2;0;1;2;6;1;3;3;2;0;20
Galícia;1;3;0;1;2;0;0;1;0;0;8
Madrid;0;0;3;0;0;0;1;1;0;0;5
Múrcia;1;0;0;0;1;0;0;1;1;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;1;0;0;1;0;0;0;3
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;2;0;4;7;0;3;4;0;0;21

