﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Martí Sarroca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082270&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,53;1090,00;741,52;1831,52
2020;1,53;1111,00;710,33;1821,33
2019;1,37;1063,00;564,38;1627,38
2018;1,41;1091,00;574,14;1665,14
2017;1,32;1029,00;506,48;1535,48
2016;1,34;1072,00;439,04;1511,04
2015;1,42;1021,00;586,90;1607,90
2014;1,32;1029,00;475,21;1504,21
2013;1,27;1019,00;455,30;1474,30
2012;1,38;1286,00;320,59;1606,59
2011;1,42;1370,00;287,16;1657,17
2010;1,43;1355,00;296,37;1651,37
2009;1,37;1287,00;288,91;1575,91
2008;1,37;1243,00;292,28;1535,28
2007;1,48;1304,00;315,63;1619,63
2006;1,41;1269,00;194,53;1463,53
2005;1,48;1258,00;211,99;1469,98
2004;1,34;1148,00;152,87;1300,87
2003;1,28;1029,00;171,72;1200,72
2002;1,29;994,00;160,28;1154,28
2001;1,17;934,00;129,45;1063,45
2000;1,44;1182,83;126,23;1309,05

