﻿Guany anual per treballador. Per sexe, nivell d'estudis i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13839&lang=en
;Homes. Sense estudis i educació primària;Homes. Educació secundària;Homes. Formació professional;Homes. Estudis universitaris;Homes. Total;Dones. Sense estudis i educació primària;Dones. Educació secundària;Dones. Formació professional;Dones. Estudis universitaris;Dones. Total;Ambdós sexes. Sense estudis i educació primària;Ambdós sexes. Educació secundària;Ambdós sexes. Formació professional;Ambdós sexes. Estudis universitaris;Ambdós sexes. Total
Decil 1;9256,96;11055,22;15331,17;15738,13;11567,66;5414,66;6599,28;9098,14;12023,87;7558,5;7283,25;7725,61;11430,48;13236,73;8991,48
Decil 2;13332,42;15050;19579,66;22731,64;16395,76;8355,4;9690,56;13043,12;17357,93;11087,28;9944,85;11892,22;15448,16;19304,05;13289,21
Decil 3;16200,86;17829,94;22177,8;27249,3;19215,22;9829,4;12020,32;15354,5;21879,15;13883,55;12672,02;14874,28;18493,3;24018,45;16473,78
Decil 4;17950,03;20087,55;24886,6;31631,35;22093,4;11461,41;14045,58;17313,84;25678,42;16353,38;14895,88;17280,57;21000;27842,51;19128,43
Decil 5;20009,18;22464,64;27256,93;35805,22;24831,22;13065,78;16149,96;19489,87;29077,15;18929,02;16882,25;19387,72;23256;31825,31;22151,28
Decil 6;22045,68;24859,68;30574,58;39993,02;28037,34;15081,58;18221,33;21534,18;32698,92;22003,72;18885,94;21970,34;25948,04;35713,57;25266,24
Decil 7;24273,73;27702,69;34653,72;46963,01;32614,26;16538,18;20692,28;24013,34;36570,05;25850,54;21295,35;24859,06;29451,1;40538,64;29425,26
Decil 8;27658,28;32283;40374,35;56242,1;38688,37;18614,77;24190;26625,39;42369,51;31241,74;24264,06;28749,6;34653,72;48768,66;35416,88
Decil 9;33808,35;40314,62;48264,58;69161,87;50000,02;22355,56;29740,6;33015,46;54459,56;40191,67;29607,24;36836,77;42806,08;61669,19;45266,62

