﻿Habitatges principals. Per problemes a l'entorn
Sant Vicenç dels Horts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082634
;2001
Sorolls exteriors;
sí;2824
no;5350
Contaminació o mals olors;
sí;2059
no;6115
Poca neteja als carrers;
sí;2483
no;5691
Males comunicacions;
sí;1078
no;7096
Poques zones verdes;
sí;3733
no;4441
Delinqüència o vandalisme;
sí;1942
no;6232
Falta de serveis;
sí;55
no;8119
Total habitatges;8174

