﻿Habitatges familiars amb un assalariat i més
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14281
;Base Cens 2001;Base Cens 2011;Diferència
T4/2013;1595,3;1697,7;102,3
T3/2013;1587,5;1705,2;117,7
T2/2013;1576,3;1679,7;103,3
T1/2013;1564,3;1669,5;105,3
T4/2012;1576,0;1678,4;102,4
T3/2012;1613,0;1711,1;98,1
T2/2012;1633,8;1729,8;95,9
T1/2012;1625,3;1720,2;94,9
T4/2011;1672,2;1758,6;86,5
T3/2011;1695,1;1783,6;88,5
T2/2011;1716,1;1796,3;80,2
T1/2011;1722,7;1794,6;71,9
T4/2010;1737,8;1803,5;65,7
T3/2010;1725,5;1794,4;68,8
T2/2010;1718,7;1784,8;66,2
T1/2010;1706,9;1770,4;63,5
T4/2009;1727,2;1786,6;59,4
T3/2009;1726,2;1781,8;55,6
T2/2009;1729,9;1782,1;52,2
T1/2009;1749,3;1796,2;46,9
T4/2008;1772,7;1815,9;43,2
T3/2008;1809,0;1852,1;43,1
T2/2008;1829,5;1870,8;41,4
T1/2008;1806,2;1847,7;41,5
T4/2007;1813,0;1856,9;43,9
T3/2007;1795,4;1842,3;46,9
T2/2007;1779,4;1817,5;38,1
T1/2007;1750,7;1785,9;35,2
T4/2006;1740,5;1774,5;34,1
T3/2006;1730,4;1763,7;33,3
T2/2006;1703,6;1741,4;37,8
T1/2006;1682,3;1727,4;45,1
T4/2005;1668,4;1711,8;43,4
T3/2005;1671,0;1720,8;49,7
T2/2005;1662,9;1716,0;53,2
T1/2005;1615,7;1673,4;57,6

