﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:172214
;Agricultura;Indústria;Construcció;Serveis;Total
Total;55;384;347;1336;2122
Catalunya;41;260;202;967;1470
Barcelona;1;27;15;106;149
Girona;40;232;185;848;1305
Lleida;0;1;1;5;7
Tarragona;0;0;1;8;9
Resta de l'Estat;12;107;134;329;582
Andalusia;7;72;88;195;362
Aragó;1;2;2;7;12
Astúries;0;1;0;2;3
Balears;0;1;2;1;4
Canàries;0;0;0;1;1
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;2;2;6;10
Catella i Lleó;1;8;11;34;54
Comunitat Valenciana;0;0;3;7;10
Extremadura;0;14;23;36;73
Galícia;1;4;0;11;16
Madrid;1;2;2;13;18
Múrcia;0;0;1;11;12
Navarra;0;0;0;1;1
País Basc;0;0;0;1;1
La Rioja;0;1;0;0;1
Ceuta / Melilla;1;0;0;2;3
Estranger;2;17;11;40;70

