﻿Distribució de la superfície agrícola utilitzada (SAU)
Puigpelat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431191
;2020
    SAU;
 explot.;47
 ha;578
     Terres llaurades;
 total;
 explot.;47
 ha;577
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;57
 guarets (inclou terres sembrades per a adob en verd);
 explot.;16
 ha;18
 conreus llenyosos permanents a l'aire lliure;
 explot.;47
 ha;502
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;1

