﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Arbolí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430154&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;5;45;70
02/2024;5;10;5;40;65
01/2024;5;10;5;40;65
12/2023;5;10;5;45;65
11/2023;5;10;5;45;70
10/2023;5;10;5;45;70
09/2023;5;10;5;45;70
08/2023;5;10;5;45;70
07/2023;5;10;5;45;70
06/2023;5;10;5;50;75
05/2023;5;10;5;55;75
04/2023;5;10;5;55;75
03/2023;5;10;5;55;75
02/2023;5;10;5;55;75
01/2023;5;10;5;50;70
12/2022;5;10;5;55;75
11/2022;5;10;5;50;70
10/2022;5;10;5;50;70
09/2022;5;10;5;50;70
08/2022;5;10;5;50;75
07/2022;5;10;5;50;75
06/2022;5;10;5;50;70
05/2022;5;10;5;50;70
04/2022;5;10;5;50;75
03/2022;5;10;5;50;70
02/2022;5;10;5;45;65
01/2022;5;10;5;45;65
12/2021;..;10;..;45;64
11/2021;..;10;..;48;67
10/2021;..;10;..;51;70
09/2021;..;10;..;46;66
08/2021;..;10;..;43;62
07/2021;..;10;..;46;65
06/2021;..;11;..;44;63
05/2021;..;10;..;48;67
04/2021;..;11;..;45;62
03/2021;..;11;..;44;59
02/2021;..;10;..;47;61
01/2021;..;10;..;44;58
12/2020;..;11;..;49;65
11/2020;..;9;..;45;59
10/2020;..;9;..;49;68
09/2020;..;10;..;45;61
08/2020;..;10;..;42;58
07/2020;..;9;..;43;60
06/2020;..;10;..;44;62
05/2020;..;9;..;47;64
03/2020;..;9;..;49;64
12/2019;..;9;..;52;67
09/2019;..;8;..;46;61
06/2019;..;8;..;50;66
03/2019;..;7;..;51;66
12/2018;..;7;..;55;72
09/2018;..;7;..;49;66
06/2018;..;6;..;52;68
03/2018;..;6;..;47;61
12/2017;..;5;..;43;57
09/2017;..;5;..;44;57
06/2017;..;6;..;43;57
03/2017;..;7;..;41;56
12/2016;..;7;..;44;59
09/2016;..;7;..;42;58
06/2016;..;8;..;44;60
03/2016;..;7;..;44;59
12/2015;..;9;..;43;60
09/2015;..;7;..;42;56
06/2015;..;7;..;45;60
03/2015;..;7;..;43;58
12/2014;..;8;..;45;62
09/2014;5;8;7;44;64
06/2014;5;8;6;42;61
03/2014;5;8;6;39;58
12/2013;..;8;..;36;53
09/2013;..;7;..;37;52
06/2013;..;6;..;39;53
03/2013;..;6;..;40;54
12/2012;..;6;..;40;55
09/2012;..;6;..;48;63
06/2012;..;6;..;45;59
03/2012;..;6;..;43;58

