﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montseny
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081379&lang=en
;Homes;Dones;Total
03/2024 (p);100;85;185
02/2024;100;80;180
01/2024;100;80;180
12/2023;100;80;180
11/2023;100;80;180
10/2023;100;80;180
09/2023;100;75;175
08/2023;95;80;175
07/2023;100;80;175
06/2023;100;80;180
05/2023;95;80;175
04/2023;100;80;180
03/2023;100;75;180
02/2023;100;80;180
01/2023;100;80;180
12/2022;105;80;180
11/2022;100;75;175
10/2022;100;80;180
09/2022;95;75;170
08/2022;95;75;170
07/2022;100;80;180
06/2022;100;80;175
05/2022;100;75;175
04/2022;95;75;175
03/2022;95;75;170
02/2022;90;75;165
01/2022;90;75;165
12/2021;89;75;164
11/2021;93;76;169
10/2021;95;75;170
09/2021;95;76;171
08/2021;93;78;171
07/2021;92;80;172
06/2021;90;78;168
05/2021;91;75;166
04/2021;92;74;166
03/2021;89;72;161
02/2021;91;72;163
01/2021;91;72;163
12/2020;90;72;162
11/2020;87;72;159
10/2020;88;69;157
09/2020;90;67;157
08/2020;90;70;160
07/2020;93;69;162
06/2020;95;69;164
05/2020;88;68;156
03/2020;87;68;155
12/2019;89;64;153
09/2019;87;67;154
06/2019;92;72;164
03/2019;88;69;157
12/2018;88;71;159
09/2018;82;71;153
06/2018;85;64;149
03/2018;81;68;149
12/2017;79;64;143
09/2017;80;66;146
06/2017;85;71;156
03/2017;82;69;151
12/2016;81;66;147
09/2016;80;64;144
06/2016;81;68;149
03/2016;74;68;142
12/2015;76;65;141
09/2015;81;66;147
06/2015;81;67;148
03/2015;72;65;137
12/2014;71;62;133
09/2014;73;64;137
06/2014;69;64;133
03/2014;68;65;133
12/2013;71;61;132
09/2013;69;66;135
06/2013;68;63;131
03/2013;68;65;133
12/2012;71;67;138
09/2012;73;64;137
06/2012;75;65;140
03/2012;79;67;146

