﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Juneda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:251193&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1167;75;1242;60;606;123;270;1059;2301
Homes;609;36;645;30;348;69;57;504;1149
Dones;558;36;594;30;261;54;210;555;1152
Estrangera;372;60;432;9;3;27;252;291;726
Homes;261;30;291;6;3;15;159;183;477
Dones;108;30;138;3;3;12;93;111;249
Total;1536;132;1668;72;612;150;522;1356;3024
Homes;873;66;939;36;351;84;219;690;1629
Dones;666;66;732;33;261;66;303;663;1398

