﻿Migracions. Totals
Llívia
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170947&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;100;85;165;90;78;79;59;75;67;59;78;119;120;113;124;149;135;87;115;76;65;61;66;63;58
 emigracions;72;83;75;95;74;75;77;62;119;108;127;104;88;88;72;79;62;81;83;74;58;39;36;47;34
 saldo migratori;28;2;90;-5;4;4;-18;13;-52;-49;-49;15;32;25;52;70;73;6;32;2;7;22;30;16;24
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;10;7;9;8;9;13;10;9;11;10;15;10;12;14;22;13;7;13;4;9;4;5;8;1
 emigracions;5;6;13;7;13;5;9;9;2;8;21;11;10;12;20;8;15;12;4;9;8;8;6;13;11
 saldo migratori;6;4;-6;2;-5;4;4;1;7;3;-11;4;0;0;-6;14;-2;-5;9;-5;1;-4;-1;-5;-10
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;43 (b);12;18;14;10;19;8;16;9;11;8;16;30;23;35;41;39;33;38;39;39;35;15;7;7
 emigracions;49 (b);8;16;4;3;4;41;6;104;11;5;4;8;12;7;7;1;1;1;2;3;..;..;..;..
 saldo migratori;-6;4;2;10;7;15;-33;10;-95;0;3;12;22;11;28;34;38;32;37;37;36;..;..;..;..
          Saldo migratori total;28;10;86;7;6;23;-47;24;-140;-46;-57;31;54;36;74;118;109;33;78;34;44;..;..;..;..

