﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cabrera de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080291&lang=en
;2001;1996;1991
Agricultura i ramaderia;113;159;139
Pesca;4;4;3
Indústries extractives;1;0;1
Indústries manufactureres;392;354;338
Electricitat gas i aigua;12;7;10
Construcció;127;59;64
Comerç i reparació;315;195;137
Hostaleria;88;49;45
Transport i comunicacions;112;55;39
Mediació financera;73;73;50
Immob. lloguers i serveis empr.;193;155;104
Adm. pública, defensa i SS;76;96;48
Educació;109;62;38
Sanitat i serveis socials;120;74;50
Altres serveis;71;68;41
Personal domèstic;30;12;17
Organismes extraterrit.;0;0;0
Total;1836;1422;1124

