﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:28&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1866;693;394;3258;7755;12564
De 16 a 29 anys;144;80;86;476;1860;2504
De 30 a 44 anys;947;137;76;1271;2188;4005
De 45 a 64 anys;531;342;99;994;2371;3898
De 65 anys i més;243;133;133;518;1336;2157
Dones;2681;1141;490;8602;3051;12407
De 16 a 29 anys;355;100;44;968;1140;2239
De 30 a 44 anys;1308;241;90;3020;716;3903
De 45 a 64 anys;589;595;201;2776;580;3603
De 65 anys i més;428;205;156;1838;614;2662
Total;4546;1834;884;11861;10806;24972
De 16 a 29 anys;499;181;130;1444;3000;4743
De 30 a 44 anys;2255;378;166;4291;2904;7908
De 45 a 64 anys;1120;937;299;3770;2952;7502
De 65 anys i més;672;339;289;2355;1951;4819

