﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pobla de Segur, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251713
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;35;20;42;155;252
06/2020;35;20;46;150;251
03/2020;34;20;45;149;248
12/2019;34;21;44;158;257
09/2019;33;19;44;155;251
06/2019;34;19;45;154;252
03/2019;33;19;43;157;252
12/2018;34;20;39;155;248
09/2018;32;20;40;153;245
06/2018;31;20;41;154;246
03/2018;31;20;40;155;246
12/2017;31;20;40;157;248
09/2017;32;21;44;160;257
06/2017;33;20;42;163;258
03/2017;32;21;41;162;256
12/2016;32;21;43;158;254
09/2016;32;21;40;162;255
06/2016;32;21;41;167;261
03/2016;30;20;41;170;261
12/2015;29;19;40;164;252
09/2015;29;19;44;159;251
06/2015;29;19;49;164;261
03/2015;28;19;50;171;268
12/2014;28;18;50;173;269
09/2014;27;19;51;178;275
06/2014;26;19;48;177;270
03/2014;25;18;48;172;263
12/2013;26;18;51;165;260
09/2013;28;18;48;169;263
06/2013;28;19;48;174;269
03/2013;28;19;47;168;262
12/2012;28;18;51;174;271
09/2012;28;19;55;173;275
06/2012;30;17;56;173;276
03/2012;31;17;56;177;281
12/2011;30;18;53;179;280
09/2011;31;18;56;179;284
06/2011;31;18;57;177;283
03/2011;31;20;56;177;284
12/2010;30;20;56;174;280
09/2010;31;19;59;173;282
06/2010;31;19;58;177;285
03/2010;31;21;66;179;297
12/2009;31;20;67;180;298
09/2009;31;20;67;180;298
06/2009;32;20;69;182;303
03/2009;31;21;72;184;308
12/2008;32;20;75;187;314
09/2008;31;20;81;194;326
06/2008;30;20;85;191;326
03/2008;31;20;88;195;334

