﻿Population. By year of arrival in the municipality, sex and place of birth
Lloret de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170950&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;261;222;486;87;114;201;765;633;1398;1113;969;2079
2019;228;171;402;78;63;144;1020;864;1884;1326;1101;2430
2018;198;171;366;75;78;153;567;519;1092;843;771;1611
2017;183;147;330;69;72;144;474;447;921;726;663;1392
2016;162;156;318;63;48;108;402;390;789;624;591;1215
2011-2015;588;528;1116;243;261;504;1167;1251;2415;1995;2040;4035
2001_2010;1206;1119;2322;585;543;1128;2661;2559;5217;4452;4218;8670
1991-2000;597;546;1143;369;450;819;444;426;870;1413;1419;2832
1981-1990;384;390;771;564;621;1188;93;129;222;1041;1143;2181
Before 1981;795;807;1602;963;1137;2103;93;123;216;1848;2070;3918
He has always lived there;4035;3732;7770;0;0;0;0;0;0;4035;3732;7770
Total;8634;7995;16626;3099;3390;6486;7689;7335;15021;19419;18714;38133

