﻿Estimacions de població vinculada ETCA i taxa de vinculació
Municipis. 2021
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2016).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=9524&geo=mun&lang=en
Codi;Nom;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
080018;Abrera;12620;1552;14172;112,3
250030;Agramunt;5464;199;5663;103,6
430043;Alcanar;9579;823;10402;108,6
250117;Alcarràs;9678;394;10072;104,1
430056;Alcover;5185;253;5438;104,9
080039;Alella;9954;572;10526;105,7
250194;Almacelles;6875;212;7087;103,1
250236;Alpicat;6274;36;6310;100,6
430120;Altafulla;5512;1264;6776;122,9
430136;Ametlla de Mar, l';7131;1812;8943;125,4
080057;Ametlla del Vallès, l';8787;684;9471;107,8
430141;Amposta;21317;1685;23002;107,9
170084;Anglès;5709;346;6055;106,1
430167;Arboç, l';5625;1092;6717;119,4
170097;Arbúcies;6507;291;6798;104,5
080060;Arenys de Mar;15942;1214;17156;107,6
080076;Arenys de Munt;9191;152;9343;101,7
080095;Argentona;12629;782;13411;106,2
080109;Artés;5782;346;6128;106,0
080155;Badalona;223006;8106;231112;103,6
089045;Badia del Vallès;13228;302;13530;102,3
250404;Balaguer;17409;554;17963;103,2
170157;Banyoles;20168;1185;21353;105,9
082520;Barberà del Vallès;33016;4152;37168;112,6
080193;Barcelona;1636732;150858;1787590;109,2
080207;Begues;7356;326;7682;104,4
170139;Begur;4039;1668;5707;141,3
250501;Bellpuig;5151;232;5383;104,5
080229;Berga;16682;1153;17835;106,9
170209;Bescanó;5094;280;5374;105,5
080235;Bigues i Riells del Fai;9542;509;10051;105,3
170221;Bisbal d'Empordà, la;11190;431;11621;103,9
170237;Blanes;40274;5656;45930;114,0
250582;Borges Blanques, les;6195;477;6672;107,7
080291;Cabrera de Mar;4787;1041;5828;121,7
080305;Cabrils;7567;330;7897;104,4
430379;Calafell;28463;7135;35598;125,1
170335;Caldes de Malavella;8051;607;8658;107,5
080333;Caldes de Montbui;17797;1190;18987;106,7
080351;Calella;19236;2715;21951;114,1
170340;Calonge i Sant Antoni;11484;3901;15385;134,0
430385;Cambrils;35064;8138;43202;123,2
080403;Canet de Mar;14810;968;15778;106,5
439076;Canonja, la;5933;548;6481;109,2
080410;Canovelles;16872;645;17517;103,8
080446;Capellades;5314;337;5651;106,3
080462;Cardedeu;18609;1003;19612;105,4
170448;Cassà de la Selva;10505;567;11072;105,4
170486;Castell d'Aro, Platja d'Aro i s'Agaró;11455;5812;17267;150,7
080517;Castellar del Vallès;24659;1075;25734;104,4
080543;Castellbisbal;12610;1761;14371;114,0
080569;Castelldefels;67226;5059;72285;107,5
170470;Castelló d'Empúries;11154;3239;14393;129,0
170499;Celrà;5606;802;6408;114,3
080673;Centelles;7595;606;8201;108,0
082665;Cerdanyola del Vallès;57217;12244;69461;121,4
080689;Cervelló;9233;550;9783;106,0
250729;Cervera;9328;495;9823;105,3
430477;Constantí;6724;1222;7946;118,2
080728;Corbera de Llobregat;15017;485;15502;103,2
080734;Cornellà de Llobregat;89300;7884;97184;108,8
430509;Creixell;3912;1553;5465;139,7
080749;Cubelles;16051;1624;17675;110,1
430516;Cunit;14081;2921;17002;120,7
439018;Deltebre;11539;1039;12578;109,0
080752;Dosrius;5685;290;5975;105,1
170622;Escala, l';10497;3171;13668;130,2
080765;Esparreguera;22358;889;23247;104,0
080771;Esplugues de Llobregat;46777;4930;51707;110,5
430555;Falset;2724;237;2961;108,7
170669;Figueres;47043;2929;49972;106,2
