﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Garriga, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080885&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;252;279;531;114;114;225;363;393;756
2019;222;258;483;114;120;234;339;375;717
2018;243;258;498;72;66;135;312;321;633
2017;225;225;447;57;63;117;279;285;564
2016;165;174;339;36;54;87;201;228;429
2011-2015;672;720;1395;81;114;192;753;834;1587
2001-2010;1266;1491;2757;99;99;198;1365;1587;2949
1991-2000;816;831;1647;15;18;33;831;849;1683
1981-1990;402;447;849;3;3;9;408;450;855
Antes de 1981;936;1200;2133;0;0;0;936;1197;2136
Siempre ha vivido;2253;2088;4341;30;36;66;2283;2127;4407
Total;7452;7968;15423;615;678;1296;8067;8649;16716

