﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:171805
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;63;336;933;2955;840;1209;1059;774;546;201;54;8973
Homes;30;126;435;1596;429;639;522;324;216;69;27;4416
Dones;30;207;498;1362;411;570;540;450;333;129;30;4557
Estrangera;195;435;390;717;144;84;117;81;36;6;6;2214
Homes;87;261;231;426;81;42;60;24;18;3;0;1233
Dones;111;174;156;288;69;39;60;57;15;6;6;978
Total;258;771;1323;3672;984;1293;1179;858;582;207;60;11184
Homes;117;387;666;2022;510;684;582;348;234;72;30;5655
Dones;141;381;654;1650;477;612;600;504;348;135;33;5532

