﻿Población. Por sexo y edad quinquenal
Pinell de Solsonès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251667&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;4;8
De 5 a 9 años;3;1;4
De 10 a 14 años;7;1;8
De 15 a 19 años;0;3;3
De 20 a 24 años;2;3;5
De 25 a 29 años;6;4;10
De 30 a 34 años;6;5;11
De 35 a 39 años;9;6;15
De 40 a 44 años;5;5;10
De 45 a 49 años;13;6;19
De 50 a 54 años;8;6;14
De 55 a 59 años;10;6;16
De 60 a 64 años;13;8;21
De 65 a 69 años;3;5;8
De 70 a 74 años;4;5;9
De 75 a 79 años;8;6;14
De 80 a 84 años;6;7;13
De 85 a 89 años;1;2;3
De 90 a 94 años;1;2;3
De 95 a 99 años;0;0;0
100 años o más;0;1;1
Total;109;86;195

